Date,Venue,Address,City,State,Postal Code,Country,Details,Age Limit,Ticket Details,Ticket Link,Artists
2024-03-31 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-30 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-30 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-29 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,The Still at the Mirage ,All Ages,,,""
2024-03-27 11:00,Ole Red Las Vegas,3627 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-26 18:00,Caesars Palace,3570 South Las Vegas Boulevard,Paradise,NV,89109,US,,All Ages,,,""
2024-03-25 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-24 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-23 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-23 14:00,Fergusons Downtown,1028 East Fremont Street,Las Vegas,NV,89101,US,Original Show ,All Ages,,,""
2024-03-19 20:00,The Shag Room,4455 Paradise Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-18 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-18 11:00,Ole Red Las Vegas,3627 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-17 19:00,Virgil's Real BBQ - Las Vegas,3545 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-17 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-16 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-16 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-15 19:00,Parry's Pizzeria & Taphouse,3752 South Las Vegas Boulevard,Las Vegas,NV,89158,US,,All Ages,,,""
2024-03-12 18:00,Caesars Palace,3570 South Las Vegas Boulevard,Paradise,NV,89109,US,Sol at Caesars Forum ,All Ages,,,""
2024-03-11 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-10 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-09 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-09 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-05 22:00,Clique Bar & Lounge,3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2024-03-04 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-03-03 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-02 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-03-02 12:00,Beer Park,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-03-01 19:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2024-02-28 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-27 19:30,CAESARS FORUM,3911 South Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-26 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-02-24 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-20 18:00,CAESARS FORUM,3911 South Koval Lane,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-19 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,21+,,,""
2024-02-17 19:30,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-13 22:30,Clique Bar & Lounge,3708 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,21+,,,""
2024-02-12 19:30,Piazza Lounge,255 East Flamingo Road,Las Vegas,NV,89169,US,,21+,,,""
2024-02-11 22:00,The Sand Dollar Lounge,3355 Spring Mountain Road,Las Vegas,NV,89102,US,,21+,,,""
2024-02-10 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-09 20:00,The Mirage,3400 South Las Vegas Boulevard,Las Vegas,NV,89109,US,TheStill at the Mirage,All Ages,,,""
2024-02-04 11:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-03 20:00,Chateau Nightclub,3655 South Las Vegas Boulevard,Las Vegas,NV,89109,US,,All Ages,,,""
2024-02-02 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
2024-02-02 17:00,Downtown Container Park,707 Fremont Street,Las Vegas,NV,89101,US,,All Ages,,,""
2024-01-29 14:00,Ole Red Las Vegas,3627 Las Vegas Boulevard South,Las Vegas,NV,89109,US,,21+,,,""
2024-01-27 22:00,Legacy Club,8 Fremont Street,Las Vegas,NV,89101,US,,21+,,,""
